"sku","nm","qty_available","cust_price"
"7R8418-3HW","NEW BOLTLESS SHELVING UNIT 84'","","121.8"
"7R8418-4HW","NEW BOLTLESS SHELVING UNIT 84'","","153.07"
"7R8418-5HW","NEW BOLTLESS SHELVING UNIT 84'","","184.34"
"7R8424-3HW","NEW BOLTLESS SHELVING UNIT 84'","","134.23"
"7R8424-4HW","NEW BOLTLESS SHELVING UNIT 84'","","169.64"
"7R8424-5HW","NEW BOLTLESS SHELVING UNIT 84'","","205.06"
"7R8430-3HW","NEW BOLTLESS SHELVING UNIT 84'","","148.3"
"7R8430-4HW","NEW BOLTLESS SHELVING UNIT 84'","","188.41"
"7R8430-5HW","NEW BOLTLESS SHELVING UNIT 84'","","228.52"
"7R8436-3HW","NEW BOLTLESS SHELVING UNIT 84'","","161.63"
"7R8436-4HW","NEW BOLTLESS SHELVING UNIT 84'","","206.18"
"7R8436-5HW","NEW BOLTLESS SHELVING UNIT 84'","","250.73"
"7R8442-3HW","NEW BOLTLESS SHELVING UNIT 84'","","174.57"
"7R8442-4HW","NEW BOLTLESS SHELVING UNIT 84'","","223.43"
"7R8442-5HW","NEW BOLTLESS SHELVING UNIT 84'","","272.29"
"7R8448-3HW","NEW BOLTLESS SHELVING UNIT 84'","","187.3"
"7R8448-4HW","NEW BOLTLESS SHELVING UNIT 84'","","240.4"
"7R8448-5HW","NEW BOLTLESS SHELVING UNIT 84'","","293.5"
"7R9612-3HW","NEW BOLTLESS SHELVING UNIT 84'","","118.48"
"7R9612-4HW","NEW BOLTLESS SHELVING UNIT 84'","","148.65"
"7R9612-5HW","NEW BOLTLESS SHELVING UNIT 84'","","178.81"
"7R9618-3HW","NEW BOLTLESS SHELVING UNIT 84'","","132.73"
"7R9618-4HW","NEW BOLTLESS SHELVING UNIT 84'","","167.65"
"7R9618-5HW","NEW BOLTLESS SHELVING UNIT 84'","","202.57"
"7R9624-3HW","NEW BOLTLESS SHELVING UNIT 84'","","146.24"
"7R9624-4HW","NEW BOLTLESS SHELVING UNIT 84'","","185.67"
"7R9624-5HW","NEW BOLTLESS SHELVING UNIT 84'","","225.09"
"7R9630-3HW","NEW BOLTLESS SHELVING UNIT 84'","","161.4"
"7R9630-4HW","NEW BOLTLESS SHELVING UNIT 84'","","205.87"
"7R9630-5HW","NEW BOLTLESS SHELVING UNIT 84'","","250.34"
"7R9636-3HW","NEW BOLTLESS SHELVING UNIT 84'","","175.81"
"7R9636-4HW","NEW BOLTLESS SHELVING UNIT 84'","","225.08"
"7R9636-5HW","NEW BOLTLESS SHELVING UNIT 84'","","274.35"
"7R9642-3HW","NEW BOLTLESS SHELVING UNIT 84'","","189.82"
"7R9642-4HW","NEW BOLTLESS SHELVING UNIT 84'","","243.77"
"7R9642-5HW","NEW BOLTLESS SHELVING UNIT 84'","","297.72"
"7R9648-3HW","NEW BOLTLESS SHELVING UNIT 84'","","203.63"
"7R9648-4HW","NEW BOLTLESS SHELVING UNIT 84'","","262.18"
"7R9648-5HW","NEW BOLTLESS SHELVING UNIT 84'","","320.73"
"8R2412-3W","NEW BOLTLESS SHELVING UNIT 96'","","58.71"
"8R2412-4W","NEW BOLTLESS SHELVING UNIT 96'","","67.63"
"8R2412-5W","NEW BOLTLESS SHELVING UNIT 96'","","76.55"
"8R2418-3W","NEW BOLTLESS SHELVING UNIT 96'","","64.58"
"8R2418-4W","NEW BOLTLESS SHELVING UNIT 96'","","75.46"
"8R2418-5W","NEW BOLTLESS SHELVING UNIT 96'","","86.33"
"8R2424-3W","NEW BOLTLESS SHELVING UNIT 96'","","69.64"
"8R2424-4W","NEW BOLTLESS SHELVING UNIT 96'","","82.2"
"8R2424-5W","NEW BOLTLESS SHELVING UNIT 96'","","94.76"
"8R3012-3W","NEW BOLTLESS SHELVING UNIT 96'","","64.33"
"8R3012-4W","NEW BOLTLESS SHELVING UNIT 96'","","75.13"
"8R3012-5W","NEW BOLTLESS SHELVING UNIT 96'","","85.92"
"8R3018-3W","NEW BOLTLESS SHELVING UNIT 96'","","70.75"
"8R3018-4W","NEW BOLTLESS SHELVING UNIT 96'","","83.68"
"8R3018-5W","NEW BOLTLESS SHELVING UNIT 96'","","96.6"
"8R3024-3W","NEW BOLTLESS SHELVING UNIT 96'","","76.34"
"8R3024-4W","NEW BOLTLESS SHELVING UNIT 96'","","91.13"
"8R3024-5W","NEW BOLTLESS SHELVING UNIT 96'","","105.93"
"8R3030-3W","NEW BOLTLESS SHELVING UNIT 96'","","83.58"
"8R3030-4W","NEW BOLTLESS SHELVING UNIT 96'","","100.79"
"8R3030-5W","NEW BOLTLESS SHELVING UNIT 96'","","118"
"8R3612-3W","NEW BOLTLESS SHELVING UNIT 96'","","69.13"
"8R3612-4W","NEW BOLTLESS SHELVING UNIT 96'","","81.52"
"8R3612-5W","NEW BOLTLESS SHELVING UNIT 96'","","93.9"
"8R3618-3W","NEW BOLTLESS SHELVING UNIT 96'","","76.08"
"8R3618-4W","NEW BOLTLESS SHELVING UNIT 96'","","90.79"
"8R3618-5W","NEW BOLTLESS SHELVING UNIT 96'","","105.49"
"8R3624-3W","NEW BOLTLESS SHELVING UNIT 96'","","82.21"
"8R3624-4W","NEW BOLTLESS SHELVING UNIT 96'","","98.96"
"8R3624-5W","NEW BOLTLESS SHELVING UNIT 96'","","115.72"
"8R3630-3W","NEW BOLTLESS SHELVING UNIT 96'","","89.99"
"8R3630-4W","NEW BOLTLESS SHELVING UNIT 96'","","109.34"
"8R3630-5W","NEW BOLTLESS SHELVING UNIT 96'","","128.69"
"8R3636-3W","NEW BOLTLESS SHELVING UNIT 96'","","96.95"
"8R3636-4W","NEW BOLTLESS SHELVING UNIT 96'","","118.61"
"8R3636-5W","NEW BOLTLESS SHELVING UNIT 96'","","140.27"
"8R4212-3W","NEW BOLTLESS SHELVING UNIT 96'","","73.77"
"8R4212-4W","NEW BOLTLESS SHELVING UNIT 96'","","87.7"
"8R4212-5W","NEW BOLTLESS SHELVING UNIT 96'","","101.64"
"8R4218-3W","NEW BOLTLESS SHELVING UNIT 96'","","81.26"
"8R4218-4W","NEW BOLTLESS SHELVING UNIT 96'","","97.69"
"8R4218-5W","NEW BOLTLESS SHELVING UNIT 96'","","114.13"
"8R4224-3W","NEW BOLTLESS SHELVING UNIT 96'","","87.93"
"8R4224-4W","NEW BOLTLESS SHELVING UNIT 96'","","106.59"
"8R4224-5W","NEW BOLTLESS SHELVING UNIT 96'","","125.25"
"8R4230-3W","NEW BOLTLESS SHELVING UNIT 96'","","96.26"
"8R4230-4W","NEW BOLTLESS SHELVING UNIT 96'","","117.69"
"8R4230-5W","NEW BOLTLESS SHELVING UNIT 96'","","139.12"
"8R4236-3W","NEW BOLTLESS SHELVING UNIT 96'","","103.75"
"8R4236-4W","NEW BOLTLESS SHELVING UNIT 96'","","127.68"
"8R4236-5W","NEW BOLTLESS SHELVING UNIT 96'","","151.61"
"8R4242-3W","NEW BOLTLESS SHELVING UNIT 96'","","111.09"
"8R4242-4W","NEW BOLTLESS SHELVING UNIT 96'","","137.47"
"8R4242-5W","NEW BOLTLESS SHELVING UNIT 96'","","163.84"
"8R4812-3W","NEW BOLTLESS SHELVING UNIT 96'","","77.88"
"8R4812-4W","NEW BOLTLESS SHELVING UNIT 96'","","93.19"
"8R4812-5W","NEW BOLTLESS SHELVING UNIT 96'","","108.5"
"8R4818-3W","NEW BOLTLESS SHELVING UNIT 96'","","85.92"
"8R4818-4W","NEW BOLTLESS SHELVING UNIT 96'","","103.9"
"8R4818-5W","NEW BOLTLESS SHELVING UNIT 96'","","121.89"
"8R4824-3W","NEW BOLTLESS SHELVING UNIT 96'","","93.13"
"8R4824-4W","NEW BOLTLESS SHELVING UNIT 96'","","113.52"
"8R4824-5W","NEW BOLTLESS SHELVING UNIT 96'","","133.91"
"8R4830-3W","NEW BOLTLESS SHELVING UNIT 96'","","101.99"
"8R4830-4W","NEW BOLTLESS SHELVING UNIT 96'","","125.34"
"8R4830-5W","NEW BOLTLESS SHELVING UNIT 96'","","148.68"
"8R4836-3W","NEW BOLTLESS SHELVING UNIT 96'","","110.02"
"8R4836-4W","NEW BOLTLESS SHELVING UNIT 96'","","136.05"
"8R4836-5W","NEW BOLTLESS SHELVING UNIT 96'","","162.07"
"8R4842-3W","NEW BOLTLESS SHELVING UNIT 96'","","117.91"
"8R4842-4W","NEW BOLTLESS SHELVING UNIT 96'","","146.55"
"8R4842-5W","NEW BOLTLESS SHELVING UNIT 96'","","175.2"
"8R4848-3W","NEW BOLTLESS SHELVING UNIT 96'","","125.26"
"8R4848-4W","NEW BOLTLESS SHELVING UNIT 96'","","156.36"
"8R4848-5W","NEW BOLTLESS SHELVING UNIT 96'","","187.46"
"8R6012-3W","NEW BOLTLESS SHELVING UNIT 96'","","88.3"
"8R6012-4W","NEW BOLTLESS SHELVING UNIT 96'","","107.07"
"8R6012-5W","NEW BOLTLESS SHELVING UNIT 96'","","125.85"
"8R6018-3W","NEW BOLTLESS SHELVING UNIT 96'","","97.41"
"8R6018-4W","NEW BOLTLESS SHELVING UNIT 96'","","119.22"
"8R6018-5W","NEW BOLTLESS SHELVING UNIT 96'","","141.04"
"8R6024-3W","NEW BOLTLESS SHELVING UNIT 96'","","105.7"
"8R6024-4W","NEW BOLTLESS SHELVING UNIT 96'","","130.28"
"8R6024-5W","NEW BOLTLESS SHELVING UNIT 96'","","154.86"
"8R6030-3W","NEW BOLTLESS SHELVING UNIT 96'","","115.64"
"8R6030-4W","NEW BOLTLESS SHELVING UNIT 96'","","143.54"
"8R6030-5W","NEW BOLTLESS SHELVING UNIT 96'","","171.43"
"8R6036-3W","NEW BOLTLESS SHELVING UNIT 96'","","124.76"
"8R6036-4W","NEW BOLTLESS SHELVING UNIT 96'","","155.69"
"8R6036-5W","NEW BOLTLESS SHELVING UNIT 96'","","186.62"
"8R6042-3W","NEW BOLTLESS SHELVING UNIT 96'","","133.72"
"8R6042-4W","NEW BOLTLESS SHELVING UNIT 96'","","167.64"
"8R6042-5W","NEW BOLTLESS SHELVING UNIT 96'","","201.56"
"8R6048-3W","NEW BOLTLESS SHELVING UNIT 96'","","142.15"
"8R6048-4W","NEW BOLTLESS SHELVING UNIT 96'","","178.89"
"8R6048-5W","NEW BOLTLESS SHELVING UNIT 96'","","215.62"
"8R6912-3HW","NEW BOLTLESS SHELVING UNIT 96'","","99.95"
"8R6912-4HW","NEW BOLTLESS SHELVING UNIT 96'","","122.62"
"8R6912-5HW","NEW BOLTLESS SHELVING UNIT 96'","","145.28"
"8R6918-3HW","NEW BOLTLESS SHELVING UNIT 96'","","111.78"
"8R6918-4HW","NEW BOLTLESS SHELVING UNIT 96'","","138.38"
"8R6918-5HW","NEW BOLTLESS SHELVING UNIT 96'","","164.99"
"8R6924-3HW","NEW BOLTLESS SHELVING UNIT 96'","","122.86"
"8R6924-4HW","NEW BOLTLESS SHELVING UNIT 96'","","153.16"
"8R6924-5HW","NEW BOLTLESS SHELVING UNIT 96'","","183.46"
"8R6930-3HW","NEW BOLTLESS SHELVING UNIT 96'","","135.58"
"8R6930-4HW","NEW BOLTLESS SHELVING UNIT 96'","","170.12"
"8R6930-5HW","NEW BOLTLESS SHELVING UNIT 96'","","204.67"
"8R6936-3HW","NEW BOLTLESS SHELVING UNIT 96'","","147.56"
"8R6936-4HW","NEW BOLTLESS SHELVING UNIT 96'","","186.09"
"8R6936-5HW","NEW BOLTLESS SHELVING UNIT 96'","","224.63"
"8R6942-3HW","NEW BOLTLESS SHELVING UNIT 96'","","159.15"
"8R6942-4HW","NEW BOLTLESS SHELVING UNIT 96'","","201.55"
"8R6942-5HW","NEW BOLTLESS SHELVING UNIT 96'","","243.94"
"8R6948-3HW","NEW BOLTLESS SHELVING UNIT 96'","","170.53"
"8R6948-4HW","NEW BOLTLESS SHELVING UNIT 96'","","216.71"
"8R6948-5HW","NEW BOLTLESS SHELVING UNIT 96'","","262.9"
"8R7212-3HW","NEW BOLTLESS SHELVING UNIT 96'","","102.91"
"8R7212-4HW","NEW BOLTLESS SHELVING UNIT 96'","","126.56"
"8R7212-5HW","NEW BOLTLESS SHELVING UNIT 96'","","150.21"
"8R7218-3HW","NEW BOLTLESS SHELVING UNIT 96'","","115"
"8R7218-4HW","NEW BOLTLESS SHELVING UNIT 96'","","142.68"
"8R7218-5HW","NEW BOLTLESS SHELVING UNIT 96'","","170.37"
"8R7224-3HW","NEW BOLTLESS SHELVING UNIT 96'","","126.35"
"8R7224-4HW","NEW BOLTLESS SHELVING UNIT 96'","","157.82"
"8R7224-5HW","NEW BOLTLESS SHELVING UNIT 96'","","189.29"
"8R7230-3HW","NEW BOLTLESS SHELVING UNIT 96'","","139.35"
"8R7230-4HW","NEW BOLTLESS SHELVING UNIT 96'","","175.15"
"8R7230-5HW","NEW BOLTLESS SHELVING UNIT 96'","","210.94"
"8R7236-3HW","NEW BOLTLESS SHELVING UNIT 96'","","151.6"
"8R7236-4HW","NEW BOLTLESS SHELVING UNIT 96'","","191.47"
"8R7236-5HW","NEW BOLTLESS SHELVING UNIT 96'","","231.35"
"8R7242-3HW","NEW BOLTLESS SHELVING UNIT 96'","","163.45"
"8R7242-4HW","NEW BOLTLESS SHELVING UNIT 96'","","207.29"
"8R7242-5HW","NEW BOLTLESS SHELVING UNIT 96'","","251.12"
"8R7248-3HW","NEW BOLTLESS SHELVING UNIT 96'","","175.1"
"8R7248-4HW","NEW BOLTLESS SHELVING UNIT 96'","","222.82"
"8R7248-5HW","NEW BOLTLESS SHELVING UNIT 96'","","270.53"
"8R8412-3HW","NEW BOLTLESS SHELVING UNIT 96'","","112.6"
"8R8412-4HW","NEW BOLTLESS SHELVING UNIT 96'","","139.48"
"8R8412-5HW","NEW BOLTLESS SHELVING UNIT 96'","","166.36"
"8R8418-3HW","NEW BOLTLESS SHELVING UNIT 96'","","125.77"
"8R8418-4HW","NEW BOLTLESS SHELVING UNIT 96'","","157.05"
"8R8418-5HW","NEW BOLTLESS SHELVING UNIT 96'","","188.32"
"8R8424-3HW","NEW BOLTLESS SHELVING UNIT 96'","","138.21"
"8R8424-4HW","NEW BOLTLESS SHELVING UNIT 96'","","173.62"
"8R8424-5HW","NEW BOLTLESS SHELVING UNIT 96'","","209.04"
"8R8430-3HW","NEW BOLTLESS SHELVING UNIT 96'","","152.28"
"8R8430-4HW","NEW BOLTLESS SHELVING UNIT 96'","","192.39"
"8R8430-5HW","NEW BOLTLESS SHELVING UNIT 96'","","232.49"
"8R8436-3HW","NEW BOLTLESS SHELVING UNIT 96'","","165.61"
"8R8436-4HW","NEW BOLTLESS SHELVING UNIT 96'","","210.16"
"8R8436-5HW","NEW BOLTLESS SHELVING UNIT 96'","","254.7"
"8R8442-3HW","NEW BOLTLESS SHELVING UNIT 96'","","178.55"
"8R8442-4HW","NEW BOLTLESS SHELVING UNIT 96'","","227.41"
"8R8442-5HW","NEW BOLTLESS SHELVING UNIT 96'","","276.27"
"8R8448-3HW","NEW BOLTLESS SHELVING UNIT 96'","","191.27"
"8R8448-4HW","NEW BOLTLESS SHELVING UNIT 96'","","244.38"
"8R8448-5HW","NEW BOLTLESS SHELVING UNIT 96'","","297.48"
"8R9612-3HW","NEW BOLTLESS SHELVING UNIT 96'","","122.46"
"8R9612-4HW","NEW BOLTLESS SHELVING UNIT 96'","","152.62"
"8R9612-5HW","NEW BOLTLESS SHELVING UNIT 96'","","182.79"
"8R9618-3HW","NEW BOLTLESS SHELVING UNIT 96'","","136.71"
"8R9618-4HW","NEW BOLTLESS SHELVING UNIT 96'","","171.63"
"8R9618-5HW","NEW BOLTLESS SHELVING UNIT 96'","","206.54"
"8R9624-3HW","NEW BOLTLESS SHELVING UNIT 96'","","150.22"
"8R9624-4HW","NEW BOLTLESS SHELVING UNIT 96'","","189.64"
"8R9624-5HW","NEW BOLTLESS SHELVING UNIT 96'","","229.06"
"8R9630-3HW","NEW BOLTLESS SHELVING UNIT 96'","","165.38"
"8R9630-4HW","NEW BOLTLESS SHELVING UNIT 96'","","209.85"
"8R9630-5HW","NEW BOLTLESS SHELVING UNIT 96'","","254.32"
"8R9636-3HW","NEW BOLTLESS SHELVING UNIT 96'","","179.78"
"8R9636-4HW","NEW BOLTLESS SHELVING UNIT 96'","","229.06"
"8R9636-5HW","NEW BOLTLESS SHELVING UNIT 96'","","278.33"
"8R9642-3HW","NEW BOLTLESS SHELVING UNIT 96'","","193.8"
"8R9642-4HW","NEW BOLTLESS SHELVING UNIT 96'","","247.75"
"8R9642-5HW","NEW BOLTLESS SHELVING UNIT 96'","","301.7"
"8R9648-3HW","NEW BOLTLESS SHELVING UNIT 96'","","207.61"
"8R9648-4HW","NEW BOLTLESS SHELVING UNIT 96'","","266.16"
"8R9648-5HW","NEW BOLTLESS SHELVING UNIT 96'","","324.71"
"AP10-G","BOLTLESS SHELVING ANGLE POST 1","","12.09"
"AP3-G","BOLTLESS SHELVING ANGLE POST 3","","3.64"
"AP5-G","BOLTLESS SHELVING ANGLE POST 5","","6.05"
"AP6-G","BOLTLESS SHELVING ANGLE POST 6","","7.27"
"AP7-G","BOLTLESS SHELVING ANGLE POST 7","","8.45"
"AP8-G","BOLTLESS SHELVING ANGLE POST 8","","9.64"
"APH-10-G","BOLTLESS SHELVING HEAVY DUTY A","","15.72"
"APH-12-G","BOLTLESS SHELVING HEAVY DUTY A","","18.9"
"APH-8-G","BOLTLESS SHELVING HEAVY DUTY A","","12.58"
"BN-RSB-146.5","PALLET RACK SAFETY NET FIXED 1","","109.78"
"BN-RSB-98.5","PALLET RACK SAFETY NET FIXED 9","","78.904"
"BR10-7224-2A","BULK RACK ADD-ON UNIT 120"""" X","","143.26"
"BR10-7224-2AW","BULK RACK ADD-ON UNIT 120"""" X","","112.32"
"BR10-7224-2S","BULK RACK STARTER UNIT 120"""" X","","188.04"
"BR10-7224-2SW","BULK RACK STARTER UNIT 120"""" X","","207.8"
"BR10-7236-2A","BULK RACK ADD-ON UNIT 120"""" X","","177.4"
"BR10-7236-2AW","BULK RACK ADD-ON UNIT 120"""" X","","192.27"
"BR10-7236-2S","BULK RACK STARTER UNIT 120"""" X","","218.54"
"BR10-7236-2SW","BULK RACK STARTER UNIT 120"""" X","","243.9"
"BR10-9624-2A","BULK RACK ADD-ON UNIT 120"""" X","","174.76"
"BR10-9624-2AW","BULK RACK ADD-ON UNIT 120"""" X","","195.66"
"BR10-9624-2S","BULK RACK STARTER UNIT 120"""" X","","219.54"
"BR10-9624-2SW","BULK RACK STARTER UNIT 120"""" X","","240.44"
"BR10-9636-2A","BULK RACK ADD-ON UNIT 120"""" X","","204.01"
"BR10-9636-2AW","BULK RACK ADD-ON UNIT 120"""" X","","219.55"
"BR10-9636-2S","BULK RACK STARTER UNIT 120"""" X","","255.64"
"BR10-9636-2SW","BULK RACK STARTER UNIT 120"""" X","","271.18"
"BR6-7224-2A","BULK RACK ADD-ON UNIT 72"""" X 7","","126.69"
"BR6-7224-2AW","BULK RACK ADD-ON UNIT 72"""" X 7","","146.45"
"BR6-7224-2S","BULK RACK STARTER UNIT 72"""" X","","154.9"
"BR6-7224-2SW","BULK RACK STARTER UNIT 72"""" X","","174.66"
"BR6-7236-2A","BULK RACK ADD-ON UNIT 72"""" X 7","","148.71"
"BR6-7236-2AW","BULK RACK ADD-ON UNIT 72"""" X 7","","174.07"
"BR6-7236-2S","BULK RACK STARTER UNIT 72"""" X","","182.14"
"BR6-7236-2SW","BULK RACK STARTER UNIT 72"""" X","","207.5"
"BR6-9624-2A","BULK RACK ADD-ON UNIT 72"""" X 9","","170.5"
"BR6-9624-2AW","BULK RACK ADD-ON UNIT 72"""" X 9","","179.09"
"BR6-9624-2S","BULK RACK STARTER UNIT 72"""" X","","186.4"
"BR6-9624-2SW","BULK RACK STARTER UNIT 72"""" X","","207.3"
"BR6-9636-2A","BULK RACK ADD-ON UNIT 72"""" X 9","","185.81"
"BR6-9636-2AW","BULK RACK ADD-ON UNIT 72"""" X 9","","201.35"
"BR6-9636-2S","BULK RACK STARTER UNIT 72"""" X","","219.24"
"BR6-9636-2SW","BULK RACK STARTER UNIT 72"""" X","","234.78"
"BR8-7224-2A","BULK RACK ADD-ON UNIT 96"""" X 7","","133.11"
"BR8-7224-2AW","BULK RACK ADD-ON UNIT 96"""" X 7","","152.87"
"BR8-7224-2S","BULK RACK STARTER UNIT 96"""" X","","167.74"
"BR8-7224-2SW","BULK RACK STARTER UNIT 96"""" X","","187.5"
"BR8-7236-2A","BULK RACK ADD-ON UNIT 96"""" X 7","","155.29"
"BR8-7236-2AW","BULK RACK ADD-ON UNIT 96"""" X 7","","180.65"
"BR8-7236-2S","BULK RACK STARTER UNIT 96"""" X","","195.3"
"BR8-7236-2SW","BULK RACK STARTER UNIT 96"""" X","","220.66"
"BR8-9624-2A","BULK RACK ADD-ON UNIT 96"""" X 9","","164.61"
"BR8-9624-2AW","BULK RACK ADD-ON UNIT 96"""" X 9","","185.51"
"BR8-9624-2S","BULK RACK STARTER UNIT 96"""" X","","199.24"
"BR8-9624-2SW","BULK RACK STARTER UNIT 96"""" X","","220.14"
"BR8-9636-2A","BULK RACK ADD-ON UNIT 96"""" X 9","","192.39"
"BR8-9636-2AW","BULK RACK ADD-ON UNIT 96"""" X 9","","207.93"
"BR8-9636-2S","BULK RACK STARTER UNIT 96"""" X","","232.4"
"BR8-9636-2SW","BULK RACK STARTER UNIT 96"""" X","","247.94"
"BRXS-7224","BULK RACK EXTRA SHELF 72"""" X 2","","49.24"
"BRXS-7224-W","BULK RACK EXTRA SHELF 72"""" X 2","","59.12"
"BRXS-7236","BULK RACK EXTRA SHELF 72"""" X 3","","57.64"
"BRXS-7236-W","BULK RACK EXTRA SHELF 72"""" X 3","","70.32"
"BRXS-9624","BULK RACK EXTRA SHELF 96"""" X 2","","64.99"
"BRXS-9624-W","BULK RACK EXTRA SHELF 96"""" X 2","","75.44"
"BRXS-9636","BULK RACK EXTRA SHELF 96"""" X 3","","76.19"
"BRXS-9636-W","BULK RACK EXTRA SHELF 96"""" X 3","","83.96"
"CG-24","24"" COLUMN GUARD BOLT-ON WITHO","","22.5"
"CHAHS01","HEAVY DUTY CANTILEVER 4 DEGREE","","8.28"
"CHAHS02","HEAVY DUTY CANTILEVER 24 DEGRE","","8.28"
"CHD-09624","24"" DEEP DOUBLE SIDED BASE WIT","","0"
"CHD-09636","36"" DEEP DOUBLE SIDED BASE WIT","","0"
"CHD-09648","48"" DEEP DOUBLE SIDED BASE WIT","","0"
"CHD-12024","24"" DEEP DOUBLE SIDED BASE WIT","","0"
"CHD-12036","36"" DEEP DOUBLE SIDED BASE WIT","","0"
"CHD-12048","48"" DEEP DOUBLE SIDED BASE WIT","","0"
"CHD-14424","24"" DEEP DOUBLE SIDED BASE WIT","","0"
"CHD-14436","36"" DEEP DOUBLE SIDED BASE WIT","","0"
"CHD-14448","48"" DEEP DOUBLE SIDED BASE WIT","","0"
"CHS-09624","24"" DEEP SINGLE SIDED BASE WIT","","0"
"CHS-09636","HEAVY DUTY CANTILEVER COLUMN A","","427.05"
"CHS-09648","HEAVY DUTY CANTILEVER UPRIGHT","","305"
"CHS-12024","24"" DEEP SINGLE SIDED BASE WIT","","0"
"CHS-12036","HEAVY DUTY CANTILEVER COLUMN A","","484.25"
"CHS-12048","HEAVY DUTY CANTILEVER UPRIGHT","","345"
"CHS-14424","24"" DEEP SINGLE SIDED BASE WIT","","0"
"CHS-14436","36"" DEEP SINGLE SIDED BASE WIT","","0"
"CHS-14448","HEAVY DUTY CANTILEVER UPRIGHT","","380"
"CHX-36","CANTILEVER BRACE SET 36""","","0"
"CHX-48","CANTILEVER BRACE SET 48""","","0"
"CHX-72","CANTILEVER BRACE SET 72""","","0"
"CHX-96","CANTILEVER BRACE SET 96""","","0"
"DF2748","NOBLE LIFT PALLET JACK 27"" X 4","","389"
"DRB-12-G","BOLTLESS SHELVING DOUBLE RIVET","","1.85"
"DRB-15-G","BOLTLESS SHELVING DOUBLE RIVET","","2.3"
"DRB-18-G","BOLTLESS SHELVING DOUBLE RIVET","","2.73"
"DRB-24-G","BOLTLESS SHELVING DOUBLE RIVET","","3.59"
"DRB-30-G","BOLTLESS SHELVING DOUBLE RIVET","","4.46"
"DRB-36-G","BOLTLESS SHELVING DOUBLE RIVET","","5.32"
"DRB-42-G","BOLTLESS SHELVING DOUBLE RIVET","","6.17"
"DRB-48-G","BOLTLESS SHELVING DOUBLE RIVET","","7.07"
"DRB-60-G","BOLTLESS SHELVING DOUBLE RIVET","","8.78"
"DRB-69-G","BOLTLESS SHELVING DOUBLE RIVET","","10.17"
"DRB-72-G","BOLTLESS SHELVING DOUBLE RIVET","","10.52"
"DRB-84-G","BOLTLESS SHELVING DOUBLE RIVET","","12.38"
"DRB-96-G","BOLTLESS SHELVING DOUBLE RIVET","","14.02"
"DRBZ-12-G","BOLTLESS SHELVING DOUBLE RIVET","","1.71"
"DRBZ-18-G","BOLTLESS SHELVING DOUBLE RIVET","","2.5"
"DRBZ-24-G","BOLTLESS SHELVING DOUBLE RIVET","","3.3"
"DRBZ-30-G","BOLTLESS SHELVING DOUBLE RIVET","","0"
"DRBZ-36-G","BOLTLESS SHELVING DOUBLE RIVET","","4.92"
"DRBZ-48-G","BOLTLESS SHELVING DOUBLE RIVET","","6.5"
"DRC-72-G","BOLTLESS SHELVING DOUBLE RIVET","","13.3"
"DRC-84-G","BOLTLESS SHELVING DOUBLE RIVET","","15.65"
"DRC-96-G","BOLTLESS SHELVING DOUBLE RIVET","","17.68"
"EL-2DR","2 TIER EMPLOYEE LOCKER 12"" W X","","189.91"
"ELS-16DR","16 DOOR WALL-MOUNTED LOCKER. 6","","522.64"
"ELS-5DR","5 TIER EMPLOYEE LOCKER 12""W x","","201.55"
"ELS-6DR","6 TIER EMPLOYEE LOCKER 12""W x","","209.87"
"F26H10TT","ROLASTAIR FOLDABLE  ROLLING WA","","1028.43"
"F26H12TT","ROLASTAIR FOLDABLE  ROLLING WA","","1257.46"
"F26H6TT","ROLASTAIR FOLDABLE  ROLLING WA","","578.27"
"F26H7TT","ROLASTAIR FOLDABLE ROLLING WAR","","700.25"
"F26H8TT","ROLASTAIR FOLDABLE  ROLLING WA","","809.06"
"F26H9TT","ROLASTAIR FOLDABLE  ROLLING WA","","917.87"
"FPD","BOLTLESS SHELVING DOUBLE FOOTP","","1.5"
"FPSL","BOLTLESS SHELVING SINGLE LEFT","","1.25"
"FPSR","BOLTLESS SHELVING SINGLE RIGHT","","1.25"
"G55S-6030","STANDARD INDUSTRIAL WORKBENCH","","0"
"G55S-6036","STANDARD INDUSTRIAL WORKBENCH","","0"
"G55S-7230","STANDARD INDUSTRIAL WORKBENCH","","0"
"G55S-7236","STANDARD INDUSTRIAL WORKBENCH","","0"
"G55T-6030","STANDARD INDUSTRIAL WORKBENCH","","0"
"G55T-6036","STANDARD INDUSTRIAL WORKBENCH","","0"
"G55T-7230","STANDARD INDUSTRIAL WORKBENCH","","0"
"G55T-7236","STANDARD INDUSTRIAL WORKBENCH","","0"
"G56S-6030","STANDARD INDUSTRIAL WORKBENCH","","0"
"G56S-6036","STANDARD INDUSTRIAL WORKBENCH","","0"
"G56S-7230","STANDARD INDUSTRIAL WORKBENCH","","0"
"G56S-7236","STANDARD INDUSTRIAL WORKBENCH","","0"
"G56T-6030","STANDARD INDUSTRIAL WORKBENCH","","0"
"G56T-6036","STANDARD INDUSTRIAL WORKBENCH","","0"
"G56T-7230","STANDARD INDUSTRIAL WORKBENCH","","0"
"G56T-7236","STANDARD INDUSTRIAL WORKBENCH","","0"
"G58S-6030","STEEL WORKBENCH 60""W X 30""D PL","","0"
"G58S-6036","STEEL WORKBENCH 60""W X 36""D PL","","0"
"G58S-7230","STEEL WORKBENCH 72""W X 30""D PL","","0"
